quartiere,created_at,lat_2_latlon,long_2_latlon,3_nome_della_strada,4_civico_del_passo_c,5_tipologia,6_foto,IL PASSO CARRAIO SI TROVA:
san Ferdinando,2019-02-04T11:03:13.149Z,40.834443,14.241888,PIAZZA DEI MARTIRI,30,su marciapiede,https://five.epicollect.net/api/media/mun01-san-ferdinando-catasto-passi-carrai?type=photo&format=entry_original&name=d59c5eec-622c-441f-9376-7ddfa1d9a909_1549278176.jpg,
san Ferdinando,2019-01-31T09:32:39.319Z,40.834442,14.245395,VIA MONTE DI DIO,74,a raso,https://five.epicollect.net/api/media/mun01-san-ferdinando-catasto-passi-carrai?type=photo&format=entry_original&name=93704e27-36c6-469c-840c-169595f95f4d_1548927136.jpg,
san Ferdinando,2019-01-31T09:32:44.831Z,40.834419,14.245354,VIA MONTE DI DIO,4,su marciapiede,https://five.epicollect.net/api/media/mun01-san-ferdinando-catasto-passi-carrai?type=photo&format=entry_original&name=972cdd29-b99e-4285-8e7b-acfc8fb27bb9_1548927140.jpg,
san Ferdinando,2019-03-21T10:23:51.880Z,40.834382,14.242174,VICO S.MARIA A CAPPELLA VECCHIA,4,a raso,https://five.epicollect.net/api/media/mun01-san-ferdinando-catasto-passi-carrai?type=photo&format=entry_original&name=bc84f1c9-10ab-49ef-a591-57bbf1511d12_1553163792.jpg,Tra il civico 3 ed il civico 5
san Ferdinando,2019-02-01T11:51:05.698Z,40.834374,14.246519,VIA EGIZIACA A PIZZOFALCONE,24,su marciapiede,https://five.epicollect.net/api/media/mun01-san-ferdinando-catasto-passi-carrai?type=photo&format=entry_original&name=6bf2b074-f209-48c0-9bc2-3ac554d1396d_1549021844.jpg,
san Ferdinando,2019-02-25T11:12:47.009Z,40.834358,14.246158,SUPPORTICO D'ASTUTI,28,a raso,https://five.epicollect.net/api/media/mun01-san-ferdinando-catasto-passi-carrai?type=photo&format=entry_original&name=4a28fc0a-73f8-49db-b75a-cdcab7ed6c33_1551093151.jpg,
san Ferdinando,2019-02-26T09:13:19.380Z,40.83434,14.247391,VIA PALLONETTO S.LUCIA,136,a raso,https://five.epicollect.net/api/media/mun01-san-ferdinando-catasto-passi-carrai?type=photo&format=entry_original&name=f37a4d7a-28b7-4ac2-a647-9ac088ca46e5_1551172384.jpg,
san Ferdinando,2019-02-26T09:08:44.355Z,40.834317,14.24741,VIA PALLONETTO S.LUCIA,s.n.c.,a raso,https://five.epicollect.net/api/media/mun01-san-ferdinando-catasto-passi-carrai?type=photo&format=entry_original&name=6e221a82-7b3d-451c-8b3c-2b0065813c24_1551172092.jpg,Alla destra del civico 2
san Ferdinando,2019-02-25T11:12:08.643Z,40.834298,14.246136,SUPPORTICO D'ASTUTI,3,a raso,https://five.epicollect.net/api/media/mun01-san-ferdinando-catasto-passi-carrai?type=photo&format=entry_original&name=064fdfdc-1410-4b30-aa92-006af4af250f_1551093114.jpg,
san Ferdinando,2019-01-31T09:34:09.263Z,40.834295,14.244904,VIA MONTE DI DIO,75,a raso,https://five.epicollect.net/api/media/mun01-san-ferdinando-catasto-passi-carrai?type=photo&format=entry_original&name=458116d2-c9d8-4f9d-b09d-301cdaeb14c6_1548927229.jpg,
san Ferdinando,2019-02-01T11:51:33.243Z,40.834283,14.246532,VIA EGIZIACA A PIZZOFALCONE,75,su marciapiede,https://five.epicollect.net/api/media/mun01-san-ferdinando-catasto-passi-carrai?type=photo&format=entry_original&name=4d814578-2ec3-4fbe-99de-790ff1497498_1549021876.jpg,
san Ferdinando,2019-02-25T11:11:02.703Z,40.834282,14.246154,SUPPORTICO D'ASTUTI,27,a raso,https://five.epicollect.net/api/media/mun01-san-ferdinando-catasto-passi-carrai?type=photo&format=entry_original&name=4ed61d72-7cdc-4aa8-bc36-187693370ca1_1551093049.jpg,
san Ferdinando,2019-02-01T11:51:05.463Z,40.834274,14.246574,VIA EGIZIACA A PIZZOFALCONE,28,su marciapiede,https://five.epicollect.net/api/media/mun01-san-ferdinando-catasto-passi-carrai?type=photo&format=entry_original&name=d36fb310-c315-4e62-bcd4-a52b2967dcaf_1549021815.jpg,
san Ferdinando,2019-02-04T11:02:46.330Z,40.834242,14.241452,PIAZZA DEI MARTIRI,58,su marciapiede,https://five.epicollect.net/api/media/mun01-san-ferdinando-catasto-passi-carrai?type=photo&format=entry_original&name=aa8cf3a4-4424-4b37-aea6-35fc6f0bedc8_1549278139.jpg,
san Ferdinando,2019-02-25T11:12:15.360Z,40.834233,14.246024,SUPPORTICO D'ASTUTI,s.n.c.,a raso,https://five.epicollect.net/api/media/mun01-san-ferdinando-catasto-passi-carrai?type=photo&format=entry_original&name=8de8cd06-861e-4926-9824-325facc1308b_1551093116.jpg,"Destra numero 6
Sinistra numero 4"
san Ferdinando,2019-02-26T09:09:58.973Z,40.834193,14.24747,VIA PALLONETTO S.LUCIA,133,a raso,https://five.epicollect.net/api/media/mun01-san-ferdinando-catasto-passi-carrai?type=photo&format=entry_original&name=062c561c-20f2-40b2-8298-6f92f11d0d04_1551172154.jpg,
san Ferdinando,2019-02-25T11:11:05.004Z,40.834188,14.245817,SUPPORTICO D'ASTUTI,22,a raso,https://five.epicollect.net/api/media/mun01-san-ferdinando-catasto-passi-carrai?type=photo&format=entry_original&name=31694361-3777-43f2-9a09-9207a31ccc97_1551093031.jpg,
san Ferdinando,2019-02-25T11:05:59.965Z,40.834164,14.24377,VIALE CALASCIONE,16,a raso,https://five.epicollect.net/api/media/mun01-san-ferdinando-catasto-passi-carrai?type=photo&format=entry_original&name=1c31ee74-3e77-4266-a1fc-af7010520528_1551092745.jpg,
san Ferdinando,2019-03-21T10:44:32.842Z,40.834156,14.243299,VICOLETTO CAPPELLA VECCHIA,s.n.c.,a raso,https://five.epicollect.net/api/media/mun01-san-ferdinando-catasto-passi-carrai?type=photo&format=entry_original&name=aa32331e-bc99-4d93-95f1-441782605baf_1553165013.jpg,Garage accesso centrale
san Ferdinando,2019-02-13T09:32:43.793Z,40.83414,14.250437,VIA S.LUCIA,2,a raso,https://five.epicollect.net/api/media/mun01-san-ferdinando-catasto-passi-carrai?type=photo&format=entry_original&name=e7539ec5-e99e-44eb-8fe5-01e2d73b05f2_1550050326.jpg,
san Ferdinando,2019-03-21T10:43:21.857Z,40.834139,14.243104,VICOLETTO CAPPELLA VECCHIA,s.n.c.,a raso,https://five.epicollect.net/api/media/mun01-san-ferdinando-catasto-passi-carrai?type=photo&format=entry_original&name=ec9b38bb-bf54-4035-977a-f5a4c9be2642_1553164985.jpg,
san Ferdinando,2019-02-01T11:49:06.862Z,40.834133,14.246615,VIA EGIZIACA A PIZZOFALCONE,30A,su marciapiede,https://five.epicollect.net/api/media/mun01-san-ferdinando-catasto-passi-carrai?type=photo&format=entry_original&name=2ac03f56-19a9-4666-9d64-49ed115f1f22_1549021734.jpg,
san Ferdinando,2019-02-25T11:10:28.873Z,40.834122,14.245774,SUPPORTICO D'ASTUTI,20,a raso,https://five.epicollect.net/api/media/mun01-san-ferdinando-catasto-passi-carrai?type=photo&format=entry_original&name=5bb25516-44c1-4ecf-bbeb-cf13fc8e9fe4_1551093020.jpg,
san Ferdinando,2019-02-26T09:10:50.255Z,40.834107,14.247501,VIA PALLONETTO S.LUCIA,29,a raso,https://five.epicollect.net/api/media/mun01-san-ferdinando-catasto-passi-carrai?type=photo&format=entry_original&name=66916b6c-690f-453e-b3b8-463f1d35a56b_1551172235.jpg,
san Ferdinando,2019-03-21T10:45:19.126Z,40.8341,14.243002,VICOLETTO CAPPELLA VECCHIA,8/A,a raso,https://five.epicollect.net/api/media/mun01-san-ferdinando-catasto-passi-carrai?type=photo&format=entry_original&name=70991185-2b16-4c13-82d3-52d283f2fd84_1553165104.jpg,
san Ferdinando,2019-02-25T11:03:28.880Z,40.834095,14.244371,VIALE CALASCIONE,6,a raso,https://five.epicollect.net/api/media/mun01-san-ferdinando-catasto-passi-carrai?type=photo&format=entry_original&name=f5a2a102-0d17-4c64-8efc-df551236cd99_1551092596.jpg,
san Ferdinando,2019-02-26T09:10:06.519Z,40.83409,14.247498,VIA PALLONETTO S.LUCIA,8,a raso,https://five.epicollect.net/api/media/mun01-san-ferdinando-catasto-passi-carrai?type=photo&format=entry_original&name=03b48a5f-403c-476d-9949-e58ff6e11dcd_1551172192.jpg,
san Ferdinando,2019-01-31T09:30:59.527Z,40.834081,14.245434,VIA MONTE DI DIO,5,su marciapiede,https://five.epicollect.net/api/media/mun01-san-ferdinando-catasto-passi-carrai?type=photo&format=entry_original&name=6acbb311-d911-43f4-a5fa-130637a610ea_1548926881.jpg,
san Ferdinando,2019-03-21T10:26:24.042Z,40.834075,14.242688,VICO S.MARIA A CAPPELLA VECCHIA,11,a raso,https://five.epicollect.net/api/media/mun01-san-ferdinando-catasto-passi-carrai?type=photo&format=entry_original&name=88c2d6e6-61a3-4421-871c-f6abcc298a99_1553163958.jpg,
san Ferdinando,2019-02-04T11:06:24.261Z,40.834067,14.241724,VIA CALABRITTO,20,su marciapiede,https://five.epicollect.net/api/media/mun01-san-ferdinando-catasto-passi-carrai?type=photo&format=entry_original&name=354eaee0-2a40-4623-b6e7-062b5ed17d68_1549278369.jpg,
san Ferdinando,2019-03-21T10:46:07.697Z,40.83406,14.243009,VICOLETTO CAPPELLA VECCHIA,s.n.c.,a raso,https://five.epicollect.net/api/media/mun01-san-ferdinando-catasto-passi-carrai?type=photo&format=entry_original&name=ed44c237-5233-43cb-8789-b42f178b9e4a_1553165155.jpg,
san Ferdinando,2019-02-25T11:02:10.170Z,40.834056,14.244517,VIALE CALASCIONE,5,a raso,https://five.epicollect.net/api/media/mun01-san-ferdinando-catasto-passi-carrai?type=photo&format=entry_original&name=adcb562b-ee88-4586-9e08-6b2770ed15c7_1551092508.jpg,
san Ferdinando,2019-02-26T09:08:02.678Z,40.834048,14.24794,VICO SOLITARIA,38,a raso,"https://five.epicollect.net/api/media/mun01-san-ferdinando-catasto-passi-carrai?type=photo&format=entry_original&name=5f3d4eed-0610-4f8b-a6bd-c2cd203e6bf5_1554473231.jpg
",
san Ferdinando,2019-02-26T09:09:07.196Z,40.83404,14.24698,VIA PALLONETTO S.LUCIA,137,a raso,https://five.epicollect.net/api/media/mun01-san-ferdinando-catasto-passi-carrai?type=photo&format=entry_original&name=227addb2-1bb1-413d-bede-0886e3aeabcc_1551172129.jpg,
san Ferdinando,2019-02-26T09:11:07.367Z,40.834038,14.247334,VIA PALLONETTO S.LUCIA,132,a raso,https://five.epicollect.net/api/media/mun01-san-ferdinando-catasto-passi-carrai?type=photo&format=entry_original&name=116beb8b-5e7e-4374-a0c5-203b28201a4f_1551172244.jpg,
san Ferdinando,2019-02-25T11:05:11.811Z,40.834025,14.243782,VIALE CALASCIONE,11,a raso,https://five.epicollect.net/api/media/mun01-san-ferdinando-catasto-passi-carrai?type=photo&format=entry_original&name=3d3a269e-39d0-46a0-abac-ea808d352c72_1551092702.jpg,
san Ferdinando,2019-03-21T10:25:30.952Z,40.834013,14.242658,VICO S.MARIA A CAPPELLA VECCHIA,10,a raso,https://five.epicollect.net/api/media/mun01-san-ferdinando-catasto-passi-carrai?type=photo&format=entry_original&name=fa9e270b-2e52-4d18-8d10-ef169f5b3123_1553163918.jpg,
san Ferdinando,2019-01-31T09:26:36.526Z,40.833988,14.245333,VIA MONTE DI DIO,9,su marciapiede,https://five.epicollect.net/api/media/mun01-san-ferdinando-catasto-passi-carrai?type=photo&format=entry_original&name=272fe215-27f4-4051-9723-375af013837e_1548926778.jpg,
san Ferdinando,2019-02-06T11:04:14.175Z,40.833979,14.242675,VIA MORELLI DOMENICO,7,su marciapiede,https://five.epicollect.net/api/media/mun01-san-ferdinando-catasto-passi-carrai?type=photo&format=entry_original&name=29ce7525-53c3-4eb4-a609-4c1244e7e3fa_1549451020.jpg,
san Ferdinando,2019-02-01T11:49:23.539Z,40.833957,14.246659,VIA EGIZIACA A PIZZOFALCONE,73,su marciapiede,https://five.epicollect.net/api/media/mun01-san-ferdinando-catasto-passi-carrai?type=photo&format=entry_original&name=ebebdcab-bc20-4f22-adf0-4fc3d7940606_1549021732.jpg,
san Ferdinando,2019-01-31T09:26:26.025Z,40.833937,14.245052,VIA MONTE DI DIO,66,a raso,https://five.epicollect.net/api/media/mun01-san-ferdinando-catasto-passi-carrai?type=photo&format=entry_original&name=7d3b34af-82f5-4c63-91ac-648b3632d7ca_1548926759.jpg,
san Ferdinando,2019-02-26T09:08:42.802Z,40.833931,14.248036,VICO SOLITARIA,57,a raso,https://five.epicollect.net/api/media/mun01-san-ferdinando-catasto-passi-carrai?type=photo&format=entry_original&name=a86743fa-2b96-40d2-a741-a0f1216c845b_1551172091.jpg,
san Ferdinando,2019-01-31T09:27:55.321Z,40.833914,14.245741,VIA MONTE DI DIO,70,a raso,https://five.epicollect.net/api/media/mun01-san-ferdinando-catasto-passi-carrai?type=photo&format=entry_original&name=b592862b-e643-48b4-b628-2784da5eb39b_1548926844.jpg,
san Ferdinando,2019-03-21T10:24:49.858Z,40.833913,14.242367,VICO S.MARIA A CAPPELLA VECCHIA,9,a raso,https://five.epicollect.net/api/media/mun01-san-ferdinando-catasto-passi-carrai?type=photo&format=entry_original&name=9ddd28ca-1ff2-4460-a67f-b0ca1cc2b470_1553163880.jpg,
san Ferdinando,2019-02-06T09:33:24.053Z,40.833827,14.251134,VIA CESARIO CONSOLE,3bis,su marciapiede,https://five.epicollect.net/api/media/mun01-san-ferdinando-catasto-passi-carrai?type=photo&format=entry_original&name=2a51898c-0aef-4e57-ba54-8ac099699217_1549445534.jpg,"Circolo ufficiali Marina Militare, le auto non hanno più accesso da questa entrata"
san Ferdinando,2019-03-21T10:42:40.311Z,40.833819,14.242927,VICO S.MARIA A CAPPELLA VECCHIA,18/A,a raso,https://five.epicollect.net/api/media/mun01-san-ferdinando-catasto-passi-carrai?type=photo&format=entry_original&name=fec99266-9fa9-4ca9-bf38-0f8b057ca292_1553164939.jpg,
san Ferdinando,2019-02-26T09:15:09.012Z,40.833775,14.247738,VIA PALLONETTO S.LUCIA,20,a raso,https://five.epicollect.net/api/media/mun01-san-ferdinando-catasto-passi-carrai?type=photo&format=entry_original&name=85f325b4-05fa-4bb9-bb90-4fc2444668f2_1551172488.jpg,
san Ferdinando,2019-02-26T09:15:13.128Z,40.833755,14.247612,VIA PALLONETTO S.LUCIA,18,a raso,https://five.epicollect.net/api/media/mun01-san-ferdinando-catasto-passi-carrai?type=photo&format=entry_original&name=f36fa5b3-e0d1-42e6-8ede-33e1ad3d1144_1551172456.jpg,
san Ferdinando,2019-02-01T11:47:39.661Z,40.833728,14.246682,VIA EGIZIACA A PIZZOFALCONE,67,su marciapiede,https://five.epicollect.net/api/media/mun01-san-ferdinando-catasto-passi-carrai?type=photo&format=entry_original&name=c5cee5c4-39e3-4aa7-9792-fa9432fff6ac_1549021636.jpg,
san Ferdinando,2019-02-06T11:00:54.304Z,40.83371,14.242653,VIA MORELLI DOMENICO,16/B,su marciapiede,https://five.epicollect.net/api/media/mun01-san-ferdinando-catasto-passi-carrai?type=photo&format=entry_original&name=5f3b7bcc-b510-48ae-8f75-ba1564a68995_1549450829.jpg,
san Ferdinando,2019-02-26T09:14:35.956Z,40.833705,14.247757,VIA PALLONETTO S.LUCIA,15,a raso,https://five.epicollect.net/api/media/mun01-san-ferdinando-catasto-passi-carrai?type=photo&format=entry_original&name=1e83e851-33a5-47aa-8b7d-2440e96c57e5_1551172456.jpg,
san Ferdinando,2019-01-31T09:25:24.458Z,40.833704,14.245542,VIA MONTE DI DIO,14,su marciapiede,https://five.epicollect.net/api/media/mun01-san-ferdinando-catasto-passi-carrai?type=photo&format=entry_original&name=fa1dc2a6-2173-4301-8b43-c6ae8fe7b63c_1548926699.jpg,
san Ferdinando,2019-02-13T09:35:42.005Z,40.833702,14.250163,VIA MEGARIDE,s.n.c.,su marciapiede,https://five.epicollect.net/api/media/mun01-san-ferdinando-catasto-passi-carrai?type=photo&format=entry_original&name=f514fabc-fc7c-4db3-a05d-79c9c76c7a19_1550050470.jpg,alla destra del numero civico 12/A
san Ferdinando,2019-02-13T09:33:36.244Z,40.833674,14.250276,VIA S.LUCIA,15,su marciapiede,https://five.epicollect.net/api/media/mun01-san-ferdinando-catasto-passi-carrai?type=photo&format=entry_original&name=5c8dcb4d-1a55-4bf3-81e0-cbfe534c4170_1550050389.jpg,
san Ferdinando,2019-02-13T09:38:53.831Z,40.83364,14.250214,VIA S.LUCIA,29,su marciapiede,https://five.epicollect.net/api/media/mun01-san-ferdinando-catasto-passi-carrai?type=photo&format=entry_original&name=5c8f3db3-82d7-48e0-be97-e689fb32726b_1550050711.jpg,
san Ferdinando,2019-03-21T10:39:06.635Z,40.833631,14.243885,VICO S.MARIA A CAPPELLA VECCHIA,30 M,a raso,https://five.epicollect.net/api/media/mun01-san-ferdinando-catasto-passi-carrai?type=photo&format=entry_original&name=65e08a63-e87a-4be5-a9ae-78667e0ef94d_1553164720.jpg,
san Ferdinando,2019-01-31T09:24:47.213Z,40.833589,14.245686,VIA MONTE DI DIO,61,a raso,https://five.epicollect.net/api/media/mun01-san-ferdinando-catasto-passi-carrai?type=photo&format=entry_original&name=3b9ddcff-18c4-45ed-b165-3fba0d915191_1548926670.jpg,
san Ferdinando,2019-02-06T11:02:02.088Z,40.833566,14.242235,VIA MORELLI DOMENICO,15,su marciapiede,https://five.epicollect.net/api/media/mun01-san-ferdinando-catasto-passi-carrai?type=photo&format=entry_original&name=6fa773ef-3528-46df-8228-a4dfdbeb9748_1549450874.jpg,
san Ferdinando,2019-02-06T09:34:46.823Z,40.83353,14.25127,VIA CESARIO CONSOLE,3,su marciapiede,https://five.epicollect.net/api/media/mun01-san-ferdinando-catasto-passi-carrai?type=photo&format=entry_original&name=56594fae-ac0b-4514-bbff-3a231f73f339_1549445668.jpg,
san Ferdinando,2019-03-21T10:31:33.676Z,40.833503,14.243308,VICO S.MARIA A CAPPELLA VECCHIA,29/D,a raso,https://five.epicollect.net/api/media/mun01-san-ferdinando-catasto-passi-carrai?type=photo&format=entry_original&name=11591e8f-672b-4c57-8117-3d20987613e2_1553164276.jpg,
san Ferdinando,2019-02-01T11:47:09.857Z,40.833484,14.246907,VIA EGIZIACA A PIZZOFALCONE,s.n.c.,a raso,https://five.epicollect.net/api/media/mun01-san-ferdinando-catasto-passi-carrai?type=photo&format=entry_original&name=6ab0deaf-9dac-43f2-9547-839cd966add4_1549021573.jpg,Alla destra del civico 36
san Ferdinando,2019-02-13T09:43:16.308Z,40.833474,14.249837,VIA S.LUCIA,s.n.c.,a raso,https://five.epicollect.net/api/media/mun01-san-ferdinando-catasto-passi-carrai?type=photo&format=entry_original&name=ce5377b9-24d1-4925-b7e5-ef8033898b4b_1550050971.jpg,"entrata parcheggio ""Parking Plebiscito"""
san Ferdinando,2019-02-26T09:13:53.477Z,40.833467,14.247678,VIA PALLONETTO S.LUCIA,23,a raso,https://five.epicollect.net/api/media/mun01-san-ferdinando-catasto-passi-carrai?type=photo&format=entry_original&name=22824cdc-0ef5-4246-b6b3-dc1d515bf667_1554473170.jpg,
san Ferdinando,2019-03-21T10:29:19.200Z,40.833461,14.243009,VICO S.MARIA A CAPPELLA VECCHIA,s.n.c.,a raso,https://five.epicollect.net/api/media/mun01-san-ferdinando-catasto-passi-carrai?type=photo&format=entry_original&name=eb50ac61-68f3-4feb-8faf-f6ac8503f4db_1553164132.jpg,Alla destra del civico 28
san Ferdinando,2019-02-01T11:46:18.166Z,40.833461,14.24692,VIA EGIZIACA A PIZZOFALCONE,63,a raso,https://five.epicollect.net/api/media/mun01-san-ferdinando-catasto-passi-carrai?type=photo&format=entry_original&name=b1e83400-7ec7-4bad-b386-5676f0328e7b_1549021567.jpg,
san Ferdinando,2019-03-21T10:39:01.508Z,40.833455,14.244003,VICO S.MARIA A CAPPELLA VECCHIA,30/O,a raso,https://five.epicollect.net/api/media/mun01-san-ferdinando-catasto-passi-carrai?type=photo&format=entry_original&name=900c37bf-51d6-485c-82f6-b278f80c580b_1553164717.jpg,
san Ferdinando,2019-03-21T10:32:52.569Z,40.83344,14.243328,VICO S.MARIA A CAPPELLA VECCHIA,30,a raso,https://five.epicollect.net/api/media/mun01-san-ferdinando-catasto-passi-carrai?type=photo&format=entry_original&name=f60c17b3-2c8c-42e4-ba87-c11fb7086d37_1553164356.jpg,
san Ferdinando,2019-02-06T11:00:52.936Z,40.833431,14.242716,VIA MORELLI DOMENICO,27,su marciapiede,https://five.epicollect.net/api/media/mun01-san-ferdinando-catasto-passi-carrai?type=photo&format=entry_original&name=30b85e4a-59f7-4ef3-911a-98c0df263f59_1549450833.jpg,
san Ferdinando,2019-01-31T09:24:07.272Z,40.833425,14.245325,VIA MONTE DI DIO,54,su marciapiede,https://five.epicollect.net/api/media/mun01-san-ferdinando-catasto-passi-carrai?type=photo&format=entry_original&name=7949f642-a357-45cb-9370-c2dcfb08e127_1548926626.jpg,
san Ferdinando,2019-03-21T10:37:16.329Z,40.833413,14.243869,VICO S.MARIA A CAPPELLA VECCHIA,30/G,su marciapiede,https://five.epicollect.net/api/media/mun01-san-ferdinando-catasto-passi-carrai?type=photo&format=entry_original&name=d449c8da-5b83-4135-bd44-83a6bccba035_1553164624.jpg,
san Ferdinando,2019-02-13T09:37:14.351Z,40.833404,14.250245,VIA S.LUCIA,20,su marciapiede,https://five.epicollect.net/api/media/mun01-san-ferdinando-catasto-passi-carrai?type=photo&format=entry_original&name=2a57ae7b-b884-49c7-a2cb-ee6a6ef35dd2_1550050618.jpg,
san Ferdinando,2019-02-01T11:48:31.875Z,40.833395,14.246794,VIA EGIZIACA A PIZZOFALCONE,35,su marciapiede,https://five.epicollect.net/api/media/mun01-san-ferdinando-catasto-passi-carrai?type=photo&format=entry_original&name=31b606a3-8f07-4614-bbd7-2885fa82f875_1549021655.jpg,
san Ferdinando,2019-02-26T09:10:59.878Z,40.833349,14.248259,VICO SOLITARIA,19,a raso,https://five.epicollect.net/api/media/mun01-san-ferdinando-catasto-passi-carrai?type=photo&format=entry_original&name=8289c529-f6be-489b-8c01-e912c06c65bb_1551172212.jpg,
san Ferdinando,2019-01-31T09:23:21.527Z,40.833344,14.24557,VIA MONTE DI DIO,51,su marciapiede,https://five.epicollect.net/api/media/mun01-san-ferdinando-catasto-passi-carrai?type=photo&format=entry_original&name=0ffc158a-7b05-400e-b7cd-20e4941acc57_1548926584.jpg,
san Ferdinando,2019-03-21T10:32:21.501Z,40.833344,14.243523,VICO S.MARIA A CAPPELLA VECCHIA,30/A,a raso,https://five.epicollect.net/api/media/mun01-san-ferdinando-catasto-passi-carrai?type=photo&format=entry_original&name=5d2f50cc-05ae-4d2a-baeb-ead122d51e58_1553164319.jpg,
san Ferdinando,2019-03-21T10:30:44.969Z,40.833342,14.242993,VICO S.MARIA A CAPPELLA VECCHIA,31,a raso,https://five.epicollect.net/api/media/mun01-san-ferdinando-catasto-passi-carrai?type=photo&format=entry_original&name=b4a6618f-d384-4413-bdfc-285f99dbb9c2_1553164229.jpg,
san Ferdinando,2019-02-01T11:44:46.865Z,40.833317,14.247022,VIA EGIZIACA A PIZZOFALCONE,60,a raso,https://five.epicollect.net/api/media/mun01-san-ferdinando-catasto-passi-carrai?type=photo&format=entry_original&name=241d4f9e-540f-4d63-b29c-ee846b7a844d_1549021454.jpg,
san Ferdinando,2019-02-26T09:13:24.460Z,40.833299,14.247712,VIA PALLONETTO S.LUCIA,118,a raso,https://five.epicollect.net/api/media/mun01-san-ferdinando-catasto-passi-carrai?type=photo&format=entry_original&name=f01900f3-6832-4823-8af7-7a69af0f3892_1551172345.jpg,
san Ferdinando,2019-02-01T11:45:03.742Z,40.833296,14.247019,VIA EGIZIACA A PIZZOFALCONE,40,a raso,https://five.epicollect.net/api/media/mun01-san-ferdinando-catasto-passi-carrai?type=photo&format=entry_original&name=eaff9a02-30e7-4556-93d8-c5da0fb5c893_1549021456.jpg,
san Ferdinando,2019-03-21T10:34:40.141Z,40.833283,14.243589,VICO S.MARIA A CAPPELLA VECCHIA,s.n.c.,a raso,https://five.epicollect.net/api/media/mun01-san-ferdinando-catasto-passi-carrai?type=photo&format=entry_original&name=e31c9db8-89db-4a0d-841b-b4b120ee0a72_1553164464.jpg,
san Ferdinando,2019-03-21T10:33:45.208Z,40.83328,14.243573,VICO S.MARIA A CAPPELLA VECCHIA,s.n.c.,a raso,https://five.epicollect.net/api/media/mun01-san-ferdinando-catasto-passi-carrai?type=photo&format=entry_original&name=a90f172f-d801-4d56-863f-fb52cbe62eeb_1553164380.jpg,
san Ferdinando,2019-03-21T10:35:35.900Z,40.833268,14.243646,VICO S.MARIA A CAPPELLA VECCHIA,30/S,a raso,https://five.epicollect.net/api/media/mun01-san-ferdinando-catasto-passi-carrai?type=photo&format=entry_original&name=ff5232c6-665e-46ec-93ec-027ab8bdfd8a_1553164526.jpg,
san Ferdinando,2019-03-21T10:36:31.512Z,40.833258,14.243742,VICO S.MARIA A CAPPELLA VECCHIA,30/Q,a raso,https://five.epicollect.net/api/media/mun01-san-ferdinando-catasto-passi-carrai?type=photo&format=entry_original&name=f7204e82-5131-455c-b4fa-fc8e50bb1806_1553164572.jpg,
san Ferdinando,2019-02-01T11:23:56.865Z,40.833249,14.246034,VIA NUNZIATELLA,7,a raso,https://five.epicollect.net/api/media/mun01-san-ferdinando-catasto-passi-carrai?type=photo&format=entry_original&name=0fd21238-d8e0-4413-a4f4-e42cba4f0ebc_1549020204.jpg,
san Ferdinando,2019-02-01T11:25:40.656Z,40.833248,14.246232,VIA EGIZIACA A PIZZOFALCONE,12,a raso,https://five.epicollect.net/api/media/mun01-san-ferdinando-catasto-passi-carrai?type=photo&format=entry_original&name=4ac5ec67-081d-4639-87f3-6c229ce1feeb_1549020311.jpg,
san Ferdinando,2019-02-26T09:16:51.582Z,40.833247,14.247771,VIA PALLONETTO S.LUCIA,s.n.c.,a raso,https://five.epicollect.net/api/media/mun01-san-ferdinando-catasto-passi-carrai?type=photo&format=entry_original&name=686deb0c-44ac-43c4-8761-ba16149eef58_1551172584.jpg,Alla destra del civico 110
san Ferdinando,2019-02-14T09:04:22.135Z,40.833232,14.251355,VIA ORSINI GENERALE GIORDANO,53,su marciapiede,https://five.epicollect.net/api/media/mun01-san-ferdinando-catasto-passi-carrai?type=photo&format=entry_original&name=e14255b5-1397-4af3-b833-dd095b984390_1550135042.jpg,
san Ferdinando,2019-01-31T09:22:48.756Z,40.833216,14.245634,VIA MONTE DI DIO,15,su marciapiede,https://five.epicollect.net/api/media/mun01-san-ferdinando-catasto-passi-carrai?type=photo&format=entry_original&name=5d1b7aaa-83b1-42a7-86a1-0cf0e8f07a59_1548926546.jpg,
san Ferdinando,2019-02-01T11:24:48.422Z,40.833211,14.246241,VIA NUNZIATELLA,6,a raso,https://five.epicollect.net/api/media/mun01-san-ferdinando-catasto-passi-carrai?type=photo&format=entry_original&name=92c17976-3027-41c7-a821-897d00d70f22_1549020237.jpg,
san Ferdinando,2019-02-01T11:46:14.972Z,40.833201,14.246852,VIA EGIZIACA A PIZZOFALCONE,s.n.c.,a raso,https://five.epicollect.net/api/media/mun01-san-ferdinando-catasto-passi-carrai?type=photo&format=entry_original&name=d2c13a45-ff88-44bd-958e-2084e996d3bf_1549021504.jpg,Alla destra del passo carraio situato il panificio “Guariniello”
san Ferdinando,2019-02-13T09:41:47.281Z,40.833199,14.249758,VIA S.LUCIA,39,su marciapiede,https://five.epicollect.net/api/media/mun01-san-ferdinando-catasto-passi-carrai?type=photo&format=entry_original&name=0b01ae41-ad87-4f2b-9c70-af6a3d54236c_1550050892.jpg,
